

Robert Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001008
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1729
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Marriages 1704 - 1737, Page 215, Entry 30
Source	LDS Film 1656376
Married To	Johanah Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001008&Relationship=Bride



