

Letitia Yonge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225496
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Yonge
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Brownlow St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 May 1831
Baptising Minister	J. C. Prince
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 77, Entry 609
Source	LDS Film 1546062
Parent	Philip Robert Yonge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225496&Relationship=1stParent
Parent	Mary Letitia Yonge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225496&Relationship=2ndParent



