

Mary Greenhalch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Greenhalch
Married Surname	Gill
Spouse's Occupation (As Documented)	Portr.
Spouse's Occupation (Standardised)	Porter
Gender	Female
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1717
Status	Spinster
Register	Marriages 1704 - 1737, Page 203, Entry 44
Source	LDS Film 1656376
Married To	Thos. Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000458&Relationship=Groom



