

Helen Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428104
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Houghton
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1834
Register	Baptisms 1832 - 1847, Page 9, Entry 68
Source	LDS Film 1655552
Parent Of	Ann Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428104&Relationship=Baptised
Married To	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428104&Relationship=1stParent



