

John Tarlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarlton
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Sep 1770
Register	Burials 1767 - 1790, Page 136, Entry 1
Source	LDS Film 1647560
Parent Of	Gilbert Tarlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092130&Relationship=Deceased



