

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 311
Source	LDS Film 93833
Parent Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041910&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041910&Relationship=2ndParent



