

Betty Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049854
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Stockdale
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Date Of Child's Birth	3 Aug 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 5
Source	LDS Film 1656155
Parent Of	John Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049854&Relationship=Baptised
Married To	Joseph Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049854&Relationship=1stParent



