

Alexander Prussia	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046546
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Prussia
Gender	Male
Abode	Jordan St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 35
Source	LDS Film 1656377
Parent Of	Margaret Prussia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046546&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046546&Relationship=2ndParent



