

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fazakerley strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1789
Register	Baptisms 1790, Page 214, Entry 60
Source	LDS Film 93833
Parent Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032950&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032950&Relationship=2ndParent



