

Thomas Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011171
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 35
Source	LDS Film 1656376
Parent Of	Matthew Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011171&Relationship=Baptised



