

Margaret Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068892
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewin
Married Surname	Moffitt
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Same parish
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Nov 1807
Status	Spinster
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 140, Entry 530
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068892&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068892&Relationship=Witness_2
Married To	James Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068892&Relationship=Groom



