

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Lumber St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 332, Entry 2652
Source	LDS Film 93878
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138523&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138523&Relationship=2ndParent



