

Mary Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193063
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Stanley St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1733
Source	LDS Film 1068892
Parent Of	Sarah Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193063&Relationship=Baptised
Married To	Samuel Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193063&Relationship=1stParent



