

John Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowling
Gender	Male
Abode	Park Lane
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1793
Occupation (As Documented)	Sergeant in the 49th Regt. of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	30 Apr 1793
Register	Burials 1769 - 1800, Page 36, Entry 9
Source	LDS Film 1656373
Married To	Margaret Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045544&Relationship=Deceased



