

Mary Briscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040327
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Briscow
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maxwell row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1794
Date Of Child's Birth	12 Apr 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 512
Source	LDS Film 93833
Parent Of	Ann Briscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040327&Relationship=Baptised
Married To	William Briscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040327&Relationship=1stParent



