

Joseph Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035910
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1837
Witnesses	Joseph Gibson, (X); Elizabeth Bateman, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 41, Entry 82
Source	LDS Film 93843
Witnessed Marriage Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035910&Relationship=Groom
Witnessed Marriage Of	Ann Bridshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035910&Relationship=Bride



