

Edward Lerpiniere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019475
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lerpiniere
Gender	Male
Abode	Cross-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1780
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	26 Nov 1780
Register	Baptisms 1780, Page 64, Entry 742
Source	LDS Film 93833
Parent Of	Edward Tertius Lerpiniere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019475&Relationship=Baptised



