

James Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickinson
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ralph Colling; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe offing. Minister
Register	Marriages 1797 - 1801, Page 22, Entry 2650
Source	LDS Film 1656150
Witnessed By	Ralph Colling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050394&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050394&Relationship=Witness_2
Married To	Ann Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050394&Relationship=Bride



