

Catharine Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034931
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lowry
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Queen Court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1791
Date Of Child's Birth	30 Mar 1791
Register	Baptisms 1791, Page 238, Entry 387
Source	LDS Film 93833
Parent Of	Mary Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034931&Relationship=Baptised
Married To	Joseph Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034931&Relationship=1stParent



