

John Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Shaws Brow
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1788
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[Occupation possibly Taylor]
Register	Baptisms 1785 - 1800, Page 5, Entry 27
Source	LDS Film 1656195
Parent Of	Jane Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030814&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030814&Relationship=2ndParent



