

Jane Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283191
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pendleton
Gender	Female
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jun 1805
Date Of Child's Birth	30 May 1805
Register	Baptisms 1792 - 1812, Page 96, Entry 2
Source	LDS Film 1647560
Parent Of	Margaret Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283191&Relationship=Baptised
Married To	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283191&Relationship=1stParent



