

John Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rupert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 41, Entry 328
Source	LDS Film 1656421
Parent	John Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152178&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152178&Relationship=2ndParent



