

Robert Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Millington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cook street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	10 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 307
Source	LDS Film 93833
Parent	William Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029381&Relationship=1stParent



