

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 146, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004446&Relationship=Groom
Witnessed Marriage Of	Mary Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004446&Relationship=Bride



