

Isaac Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222414
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holding
Gender	Male
Abode	Richmond Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jun 1803
Register	Baptisms 1803, Page 190, Entry 798
Source	LDS Film 93870
Parent Of	Isaac Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222414&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222414&Relationship=2ndParent



