

Edward Thorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Shaws brow
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Sep 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 35
Source	LDS 1656373
Parent Of	Hannah Thorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064701&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064701&Relationship=2ndParent



