

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087817
Name Prefixes	Lieutenant
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	St. Vincents St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1816
Occupation (As Documented)	Army
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1878
Source	LDS Film 1068890
Parent Of	John Clark Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087817&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087817&Relationship=2ndParent



