

Evan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061065
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Harrington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1805
Register	Baptisms 1805, Entry 782
Source	LDS Film 1068889
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061065&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061065&Relationship=2ndParent



