

Elizabeth Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034444
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Married Surname	Ellison
Spouse's Occupation (As Documented)	Iron Dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1836
Status	Widow
Witnesses	Sarah Donoghue; John Hughes
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 222, Entry 1547
Source	LDS Film 93843
Witnessed By	Sarah Donoghue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034444&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034444&Relationship=Witness_2
Married To	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034444&Relationship=Groom



