

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051136
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1800
Witnesses	Samuel Davies; Samuel Jones
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Unnumbered page following page 153] [Groom signed his surname] Foulks
Register	Marriages 1797 - 1801, Entry 3329
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051136&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051136&Relationship=Bride



