

Nancy Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038039
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Bateman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Dec 1784
Date Of Death	10 Dec 1784
Register	Burials 1769 - 1800, Page 8, Entry 21
Source	LDS Film 1656373
Parent	William Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038039&Relationship=1stParent



