

George Nevins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nevins
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 14, Entry 534
Source	LDS Film 1656377
Parent Of	William Nevins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027607&Relationship=Deceased



