

Alice Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083293
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Riding
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Great Howard St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1814
Register	Baptisms 1813 - 1814, Page 250, Entry 2000
Source	LDS Film 1656378
Parent Of	Lydia Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083293&Relationship=Baptised
Married To	William Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083293&Relationship=1stParent



