

Elizabeth Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095729
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Guy
Former/Maiden/Other Surname 1	Cheshire
Gender	Female
Abode	Kirkby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Oct 1807
Date Of Child's Death	7 Oct 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 86, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095729&Relationship=Deceased
Married To	Anthony Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095729&Relationship=1stParent



