

James Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jul 1808
Date Of Child's Death	11 Jul 1808
Register	Burials 1790 - 1812, Page 91, Entry 3
Source	LDS Film 1647560
Parent Of	Martha Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095834&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095834&Relationship=2ndParent



