

Patrick Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005508
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005508&Relationship=Baptised



