

Hugh Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053789
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moss
Gender	Male
Abode	Prussia Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	29 Aug 1804
Register	Burials 1801 - 1812, Page 96, Entry 80
Source	LDS Film 1656373
Parent Of	Alice Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053789&Relationship=Deceased



