

Dorothy Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015284
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Earl
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 19
Source	LDS Film 1656376
Married To	Thos. Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015284&Relationship=Spouse



