

Betty Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023115
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Smith
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Peter street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1783
Date Of Child's Birth	16 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 777
Source	LDS Film 93833
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023115&Relationship=Baptised
Married To	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023115&Relationship=1stParent



