

Thomas Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Abode	Seel St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	minor
Status	Bachelor
Witnesses	Philip Bloxham; Martha Houlding
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 4, Entry 8
Source	LDS Film 1656678
Witnessed By	Philip Bloxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081056&Relationship=Witness_1
Witnessed By	Martha Houlding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081056&Relationship=Witness_2
Married To	Martha Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081056&Relationship=Bride



