

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046850
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rimmers Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Date Of Child's Birth	16 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 230
Source	LDS Film 93833
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046850&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046850&Relationship=1stParent



