

Mary Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127482
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chisenhale St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 382, Entry 3051
Source	LDS Film 1656419
Parent	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127482&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127482&Relationship=2ndParent



