

Robert Gooderage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002094
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gooderage
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1722
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Jul 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Gooderage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002094&Relationship=Baptised



