

John Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Aug 1791
Age At Baptism	62 days
Register	Baptisms 1784 - 1791, Page 94, Entry 7
Source	LDS Film 1546062
Parent	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221105&Relationship=1stParent
Parent	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221105&Relationship=2ndParent



