

Charles Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063395
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Pitt St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ward; Mary Ann Gray
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 191, Entry 381
Source	LDS Film 1656510
Witnessed By	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063395&Relationship=Witness_1
Witnessed By	Mary Ann Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063395&Relationship=Witness_2
Married To	Frances Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063395&Relationship=Bride



