

Samuel Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088196
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birch
Gender	Male
Abode	Jackson St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1816
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1815 - 1816, Page 106, Entry 848
Source	LDS Film 1656378
Parent Of	Samuel Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088196&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088196&Relationship=2ndParent



