

Thomas Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 34, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019737&Relationship=Deceased



