

Jeremiah Tisdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256837
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Tisdale
Gender	Male
Abode	Bolton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Sep 1860
Register	Baptisms 1860 - 1861, Page 260, Entry 2080
Source	LDS Film 1656561
Parent Of	Thomas Tisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256837&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256837&Relationship=2ndParent



