

Alidia Buschmann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066468
First Name (With Contractions)	Alidia
First Name (Without Contractions)	Alidia
Surname	Buschmann
Former/Maiden/Other Surname 1	Neerbeck
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Denison St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Date Of Child's Birth	8 Aug 1807
Register	Baptisms 1807, Page 328, Entry 1141
Source	LDS Film 93833
Parent Of	Harriet Buschmann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066468&Relationship=Baptised
Married To	John Henry Buschmann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066468&Relationship=1stParent



