

Antonia Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035108
First Name (With Contractions)	Antonia
First Name (Without Contractions)	Antonia
Surname	Bradley
Gender	Unknown
Abode	Charlotta St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1782
Register	Burials 1767 - 1786, Entry 5953
Source	LDS Film 1656195
Parent Of	Joseph Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035108&Relationship=Deceased
Married To	Emanuel Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035108&Relationship=1stParent



