

Joseph Fergison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023174
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fergison
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 91, Entry 35
Source	LDS Film 1656377
Parent Of	Charles Fergison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023174&Relationship=Deceased



