

Foulk Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1140001543
First Name (With Contractions)	Foulk
First Name (Without Contractions)	Foulk
Surname	Davies
Gender	Unknown
Abode	Ruthin in the country of Denbighe
Year	1800
Probate Duty	Administrator and Principal Creditor
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Mark Made? (Indicator of Literacy)	Signature
Occupation	Shoemaker
County Of Residence	Denbigh
Country Of Residence	Wales
Source	FHL, Reel 88925
Listed On The Probate Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001543DOC1&Relationship=Deceased



