

Henry Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lock
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 19, Entry 735
Source	LDS Film 1068891
Married To	Mary Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032837&Relationship=Bride



