

William Temandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Temandy
Gender	Male
Abode	Lionel St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1796
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1795 - 1804, Page 43, Entry 34
Source	LDS Film 93873
Parent Of	Jane Temandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047813&Relationship=Deceased



