

Thomas Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	Maguire St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jun 1833
Register	Baptisms 1833 - 1834, Page 4, Entry 25
Source	LDS Film 1656421
Parent Of	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141215&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141215&Relationship=2ndParent



