

John Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaffers
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Witnesses	John Chaffers, (X); Christina Gaskell
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 102, Entry 305
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Chaffers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033278&Relationship=Groom
Witnessed Marriage Of	Mary White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033278&Relationship=Bride



