

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023367
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 96, Entry 26
Source	LDS Film 1656377
Married To	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023367&Relationship=Deceased



