

Giles Feireclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000720
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Feireclough
Gender	Male
Abode	Warrington
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1723
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 209, Entry 24
Source	LDS Film 1656376
Married To	Sarah Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000720&Relationship=Bride



