

Nicholas McLea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015734
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McLea
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Wm. Grisdale; Thos. Holden
Marriage Type	Banns
Marrying Minister	Stuart Taylor Ass. Cur.
Register	Marriages 1816 - 1822, Page 47, Entry 1079
Source	LDS Film 1656150
Witnessed By	Wm. Grisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015734&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015734&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015734&Relationship=Bride



