

Edward Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1766
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	11 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010701&Relationship=Baptised



