

Sarah Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022516
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owen
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	New Quay
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1783
Date Of Child's Birth	7 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 176
Source	LDS Film 93833
Parent Of	Ann Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022516&Relationship=Baptised
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022516&Relationship=1stParent



