

Richard Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Jul 1806
Date Of Death	26 Jul 1806
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Cause Of Death	Convulst
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 14
Source	LDS Film 1647560
Parent	Nicholas Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095608&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095608&Relationship=2ndParent



