

Shadrach Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252584
First Name (With Contractions)	Shadrach
First Name (Without Contractions)	Shadrach
Surname	Taylor
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Dec 1859
Register	Baptisms 1859 - 1860, Page 129, Entry 1027
Source	LDS Film 1656561
Parent Of	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252584&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252584&Relationship=2ndParent



