

Esther Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094066
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Pye
Former/Maiden/Other Surname 1	Denton
Gender	Female
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 May 1793
Date Of Child's Death	11 May 1793
Register	Burials 1790 - 1812, Page 13, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094066&Relationship=Deceased
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094066&Relationship=1stParent



